,firstIssueAmount,instNo,regFileName,regAmount,leadManagerStatus,projTrackNo,isReg,regNoticeNo,regPrdtType,projPhase,releaseTime,releaseTitle
9287,10,00000004190554,云南省能源投资集团有限公司2015年度第一期中期票据注册文件,10,6010,5EF0CD4E2391292DE0530D15010AE159,1,中市协注[2015]MTN419号,MTN,60,2015-09-11 00:00:00,云南省能源投资集团有限公司2015年度第一期中期票据注册文件
9288,25,00000004191296,金光纸业(中国)投资有限公司2015年度第一期中期票据注册文件,25,6010,5EF0CD4E246E292DE0530D15010AE159,1,中市协注[2015]MTN403号,MTN,60,2015-09-11 00:00:00,金光纸业(中国)投资有限公司2015年度第一期中期票据注册文件
9289,3,00000004180392,江苏苏美达集团有限公司2015年度第一期中期票据注册文件,3,6010,5EF0CD4E2A35292DE0530D15010AE159,1,中市协注[2015]MTN400号,MTN,60,2015-09-11 00:00:00,江苏苏美达集团有限公司2015年度第一期中期票据注册文件
9290,3,00000004180564,福建六建集团有限公司2015年度第二期短期融资券注册文件,3,6010,5EF0CD4E2B07292DE0530D15010AE159,1,中市协注[2015]CP299号,CP,60,2015-09-11 00:00:00,福建六建集团有限公司2015年度第二期短期融资券注册文件
9291,12,00000004191602,永泰能源股份有限公司2015年度第三期短期融资券备案文件,12,6010,5EF0CD4E4C4B292DE0530D15010AE159,2,中市协注[2014]CP58号,CP,60,2015-09-11 00:00:00,永泰能源股份有限公司2015年度第三期短期融资券备案文件
9292,5,00000004180705,渤海租赁股份有限公司2014年度第一期短期融资券注册文件,5,6010,5EF0CD4E28F1292DE0530D15010AE159,1,中市协注[2015]CP292号,CP,60,2015-09-10 00:00:00,渤海租赁股份有限公司2014年度第一期短期融资券注册文件
9293,10,00000004195161,金地(集团)股份有限公司2015年度第三期中期票据注册文件,10,6010,5EF0CD4E4F7B292DE0530D15010AE159,1,中市协注[2015]MTN421号,MTN,60,2015-09-10 00:00:00,金地(集团)股份有限公司2015年度第三期中期票据注册文件
9294,5,00000004195058,江苏康缘集团有限责任公司2015年度第一期短期融资券备案文件,5,6010,5EF0CD4E4D45292DE0530D15010AE159,2,中市协注[2014]CP240号,CP,60,2015-09-10 00:00:00,江苏康缘集团有限责任公司2015年度第一期短期融资券备案文件
9295,8,00000004190827,上海永达投资控股集团有限公司2015年度第一期短期融资券注册文件,8,6010,5EF0CD4E24E7292DE0530D15010AE159,1,中市协注[2015]CP296号,CP,60,2015-09-10 00:00:00,上海永达投资控股集团有限公司2015年度第一期短期融资券注册文件
9296,3,00000004192195,湖南兴湘投资控股集团有限公司2015年度第一期中期票据注册文件,3,6010,5EF0CD4E251E292DE0530D15010AE159,1,中市协注[2015]MTN423号,MTN,60,2015-09-10 00:00:00,湖南兴湘投资控股集团有限公司2015年度第一期中期票据注册文件
9297,10,00000004194693,金地(集团)股份有限公司2015年度第四期中期票据注册文件,10,6010,5EF0CD4E5023292DE0530D15010AE159,1,中市协注[2015]MTN422号,MTN,60,2015-09-10 00:00:00,金地(集团)股份有限公司2015年度第四期中期票据注册文件
9298,2,00000004180297,金红叶纸业集团有限公司2015年度第一期超短期融资券注册文件,2,6010,5EF0CD4E29D6292DE0530D15010AE159,1,中市协注[2015]SCP230号,SCP,60,2015-09-10 00:00:00,金红叶纸业集团有限公司2015年度第一期超短期融资券注册文件
9299,10,00000004195204,北京大北农科技集团股份有限公司2015年度第一期短期融资券备案文件,10,6010,5EF0CD4E4D55292DE0530D15010AE159,2,中市协注[2014]CP129号,CP,60,2015-09-10 00:00:00,北京大北农科技集团股份有限公司2015年度第一期短期融资券备案文件
9300,8,00000004190827,上海永达投资控股集团有限公司2015年度第一期短期融资券注册文件,8,6010,5EF0CD4E24E7292DE0530D15010AE159,1,中市协注[2015]CP296号,CP,60,2015-09-10 00:00:00,上海永达投资控股集团有限公司2015年度第一期短期融资券注册文件
9301,3,00000004192195,湖南兴湘投资控股集团有限公司2015年度第一期中期票据注册文件,3,6010,5EF0CD4E251E292DE0530D15010AE159,1,中市协注[2015]MTN423号,MTN,60,2015-09-10 00:00:00,湖南兴湘投资控股集团有限公司2015年度第一期中期票据注册文件
9302,10,00000004194693,金地(集团)股份有限公司2015年度第四期中期票据注册文件,10,6010,5EF0CD4E5023292DE0530D15010AE159,1,中市协注[2015]MTN422号,MTN,60,2015-09-10 00:00:00,金地(集团)股份有限公司2015年度第四期中期票据注册文件
9303,2,00000004180297,金红叶纸业集团有限公司2015年度第一期超短期融资券注册文件,2,6010,5EF0CD4E29D6292DE0530D15010AE159,1,中市协注[2015]SCP230号,SCP,60,2015-09-10 00:00:00,金红叶纸业集团有限公司2015年度第一期超短期融资券注册文件
9304,10,00000004195204,北京大北农科技集团股份有限公司2015年度第一期短期融资券备案文件,10,6010,5EF0CD4E4D55292DE0530D15010AE159,2,中市协注[2014]CP129号,CP,60,2015-09-10 00:00:00,北京大北农科技集团股份有限公司2015年度第一期短期融资券备案文件
9305,10,00000004190824,凉山州国有投资发展有限责任公司2015年度第一期中期票据注册文件,10,6010,5EF0CD4E24E4292DE0530D15010AE159,1,中市协注[2015]MTN396号,MTN,60,2015-09-09 00:00:00,凉山州国有投资发展有限责任公司2015年度第一期中期票据注册文件
9306,10,00000004186628,广西投资集团有限公司2015年度第一期短期融资券注册文件,10,6010,5EF0CD4E53B9292DE0530D15010AE159,1,中市协注[2015]CP295号,CP,60,2015-09-09 00:00:00,广西投资集团有限公司2015年度第一期短期融资券注册文件
9307,30,00000004180577,中国南车集团公司2015年度第一期中期票据注册文件,30,6010,5EF0CD4E2B14292DE0530D15010AE159,1,中市协注[2015]MTN393号,MTN,60,2015-09-09 00:00:00,中国南车集团公司2015年度第一期中期票据注册文件
9308,7,00000004196247,步步高投资集团股份有限公司2015年度第一期中期票据注册文件,7,6010,5EF0CD4E2431292DE0530D15010AE159,1,中市协注[2015]MTN416号,MTN,60,2015-09-09 00:00:00,步步高投资集团股份有限公司2015年度第一期中期票据注册文件
9309,30,00000004192607,北京国有资本经营管理中心2015年度第二期中期票据注册文件,30,6010,5EF0CD4E2352292DE0530D15010AE159,1,中市协注[2015]MTN420号,MTN,60,2015-09-09 00:00:00,北京国有资本经营管理中心2015年度第二期中期票据注册文件
9310,15,00000004193834,青海省国有资产投资管理有限公司2015年度第二期中期票据注册文件,15,6010,5EF0CD4E4FDF292DE0530D15010AE159,1,中市协注[2015]MTN417号,MTN,60,2015-09-09 00:00:00,青海省国有资产投资管理有限公司2015年度第二期中期票据注册文件
9311,5,00000004193748,中国华录集团有限公司2015年度第一期中期票据注册文件,5,6010,5EF0CD4E4E49292DE0530D15010AE159,1,中市协注[2015]MTN401号,MTN,60,2015-09-09 00:00:00,中国华录集团有限公司2015年度第一期中期票据注册文件
9312,5,00000004191925,北京海国鑫泰投资控股中心2015年度第二期中期票据注册文件,5,6010,5EF0CD4E2338292DE0530D15010AE159,1,中市协注[2015]MTN415号,MTN,60,2015-09-09 00:00:00,北京海国鑫泰投资控股中心2015年度第二期中期票据注册文件
9313,30,00000004191298,北京国有资本经营管理中心2015年度第一期中期票据注册文件,30,6010,5EF0CD4E2470292DE0530D15010AE159,1,中市协注[2015]MTN413号,MTN,60,2015-09-09 00:00:00,北京国有资本经营管理中心2015年度第一期中期票据注册文件
9314,5,00000004192218,山东玉皇化工有限公司2015年度第一期中期票据注册文件,5,6010,5EF0CD4E2535292DE0530D15010AE159,1,中市协注[2015]MTN395号,MTN,60,2015-09-09 00:00:00,山东玉皇化工有限公司2015年度第一期中期票据注册文件
9315,5,00000004190179,青岛出版集团有限公司2015年度第一期中期票据注册文件,5,6010,5EF0CD4E2560292DE0530D15010AE159,1,中市协注[2015]MTN370号,MTN,60,2015-09-08 00:00:00,青岛出版集团有限公司2015年度第一期中期票据注册文件
9316,4,00000004180770,贵人鸟股份有限公司2015年度第一期短期融资券注册文件,4,6010,5EF0CD4E2932292DE0530D15010AE159,1,中市协注[2015]CP289号,CP,60,2015-09-08 00:00:00,贵人鸟股份有限公司2015年度第一期短期融资券注册文件
9317,6,00000004180257,沈阳机床(集团)有限责任公司2015年度第一期短期融资券注册文件,6,6010,5EF0CD4E2AD9292DE0530D15010AE159,1,中市协注[2015]CP287号,CP,60,2015-09-08 00:00:00,沈阳机床(集团)有限责任公司2015年度第一期短期融资券注册文件
9318,20,00000004185791,山西太钢不锈钢股份有限公司2015年度第一期中期票据注册文件,20,6010,5EF0CD4E5407292DE0530D15010AE159,1,中市协注[2015]MTN392号,MTN,60,2015-09-08 00:00:00,山西太钢不锈钢股份有限公司2015年度第一期中期票据注册文件
9319,3,00000004194576,宝钢资源有限公司2015年度第一期短期融资券注册文件,3,6010,5EF0CD4E4E9E292DE0530D15010AE159,1,中市协注[2015]CP294号,CP,60,2015-09-08 00:00:00,宝钢资源有限公司2015年度第一期短期融资券注册文件
9320,5,00000004191977,中国轻工集团公司2015年度第一期短期融资券注册文件,5,6010,5EF0CD4E2487292DE0530D15010AE159,1,中市协注[2015]CP286号,CP,60,2015-09-08 00:00:00,中国轻工集团公司2015年度第一期短期融资券注册文件
9321,4,00000004180770,贵人鸟股份有限公司2015年度第一期短期融资券注册文件,4,6010,5EF0CD4E2932292DE0530D15010AE159,1,中市协注[2015]CP289号,CP,60,2015-09-08 00:00:00,贵人鸟股份有限公司2015年度第一期短期融资券注册文件
9322,6,00000004180257,沈阳机床(集团)有限责任公司2015年度第一期短期融资券注册文件,6,6010,5EF0CD4E2AD9292DE0530D15010AE159,1,中市协注[2015]CP287号,CP,60,2015-09-08 00:00:00,沈阳机床(集团)有限责任公司2015年度第一期短期融资券注册文件
9323,20,00000004185791,山西太钢不锈钢股份有限公司2015年度第一期中期票据注册文件,20,6010,5EF0CD4E5407292DE0530D15010AE159,1,中市协注[2015]MTN392号,MTN,60,2015-09-08 00:00:00,山西太钢不锈钢股份有限公司2015年度第一期中期票据注册文件
9324,3,00000004194576,宝钢资源有限公司2015年度第一期短期融资券注册文件,3,6010,5EF0CD4E4E9E292DE0530D15010AE159,1,中市协注[2015]CP294号,CP,60,2015-09-08 00:00:00,宝钢资源有限公司2015年度第一期短期融资券注册文件
9325,2.8,00000004194591,烟台打捞局2015年度第二期短期融资券备案文件,2.8,6010,5EF0CD4E4EAD292DE0530D15010AE159,2,中市协注[2014]CP63号,CP,60,2015-09-07 00:00:00,烟台打捞局2015年度第二期短期融资券备案文件
9326,2,00000004186332,国电南京自动化股份有限公司2015年度第二期短期融资券备案文件,2,6010,5EF0CD4E5140292DE0530D15010AE159,2,中市协注[2014]CP99号,CP,60,2015-09-07 00:00:00,国电南京自动化股份有限公司2015年度第二期短期融资券备案文件
9327,2,00000004192071,国电福建电力有限公司2015年度第一期短期融资券注册文件,2,6010,5EF0CD4E25A1292DE0530D15010AE159,1,中市协注[2015]CP288号,CP,60,2015-09-07 00:00:00,国电福建电力有限公司2015年度第一期短期融资券注册文件
9328,3,00000004194602,南京化学工业园有限公司2015年度第二期短期融资券备案文件,3,6010,5EF0CD4E4EB8292DE0530D15010AE159,2,中市协注[2014]CP1号,CP,60,2015-09-07 00:00:00,南京化学工业园有限公司2015年度第二期短期融资券备案文件
9329,2,00000004180445,东北制药集团股份有限公司2015年度第一期中期票据注册文件,2,6010,5EF0CD4E2A6A292DE0530D15010AE159,1,中市协注[2015]MTN390号,MTN,60,2015-09-07 00:00:00,东北制药集团股份有限公司2015年度第一期中期票据注册文件
9330,5,00000004193856,华电江苏能源有限公司2015年度第三期短期融资券备案文件,5,6010,5EF0CD4E4D9A292DE0530D15010AE159,2,中市协注[2015]CP208号,CP,60,2015-09-07 00:00:00,华电江苏能源有限公司2015年度第三期短期融资券备案文件
9331,4,00000004180490,云南省工业投资控股集团有限责任公司2015年度第一期中期票据注册文件,4,6010,5EF0CD4E2A97292DE0530D15010AE159,1,中市协注[2015]MTN383号,MTN,60,2015-09-03 00:00:00,云南省工业投资控股集团有限责任公司2015年度第一期中期票据注册文件
9332,10,00000004180209,云南省工业投资控股集团有限责任公司2015年度第二期中期票据注册文件,10,6010,5EF0CD4E2B26292DE0530D15010AE159,1,中市协注[2015]MTN382号,MTN,60,2015-09-03 00:00:00,云南省工业投资控股集团有限责任公司2015年度第二期中期票据注册文件
9333,25,00000004194193,金川集团股份有限公司2015年度第三期中期票据备案文件,25,6010,5EF0CD4E5044292DE0530D15010AE159,2,中市协注[2013]MTN235号,MTN,60,2015-09-03 00:00:00,金川集团股份有限公司2015年度第三期中期票据备案文件
9334,4,00000004193216,宁夏晟晏实业集团有限公司2015年度第二期短期融资券备案文件,4,6010,5EF0CD4E4E41292DE0530D15010AE159,2,中市协注[2014]CP114号,CP,60,2015-09-03 00:00:00,宁夏晟晏实业集团有限公司2015年度第二期短期融资券备案文件
9335,40,00000004190591,中国华能集团公司2015年度第三期短期融资券备案文件,40,6010,5EF0CD4E4F6E292DE0530D15010AE159,2,中市协注[2015]CP29号,CP,60,2015-09-03 00:00:00,中国华能集团公司2015年度第三期短期融资券备案文件
9336,7,00000004192305,百隆东方股份有限公司2015年度第二期短期融资券备案文件,7,6010,5EF0CD4E4C7F292DE0530D15010AE159,2,中市协注[2015]CP106号,CP,60,2015-09-03 00:00:00,百隆东方股份有限公司2015年度第二期短期融资券备案文件
9337,3,00000004194032,富通集团有限公司2015年度第一期中期票据备案文件,3,6010,5EF0CD4E5027292DE0530D15010AE159,2,中市协注[2015]MTN220号,MTN,60,2015-09-03 00:00:00,富通集团有限公司2015年度第一期中期票据备案文件
9338,18,00000004191776,云南冶金集团股份有限公司2015年度第一期短期融资券备案文件,18,6010,5EF0CD4E4EFE292DE0530D15010AE159,2,中市协注[2013]CP403号,CP,60,2015-09-03 00:00:00,云南冶金集团股份有限公司2015年度第一期短期融资券备案文件
9339,5,00000004195214,杭州钢铁集团公司2015年度第二期短期融资券备案文件,5,6010,5EF0CD4E4D5F292DE0530D15010AE159,2,中市协注[2015]CP47号,CP,60,2015-09-03 00:00:00,杭州钢铁集团公司2015年度第二期短期融资券备案文件
9340,40,00000004190591,中国华能集团公司2015年度第三期短期融资券备案文件,40,6010,5EF0CD4E4F6E292DE0530D15010AE159,2,中市协注[2015]CP29号,CP,60,2015-09-03 00:00:00,中国华能集团公司2015年度第三期短期融资券备案文件
9341,7,00000004192305,百隆东方股份有限公司2015年度第二期短期融资券备案文件,7,6010,5EF0CD4E4C7F292DE0530D15010AE159,2,中市协注[2015]CP106号,CP,60,2015-09-03 00:00:00,百隆东方股份有限公司2015年度第二期短期融资券备案文件
9342,3,00000004194032,富通集团有限公司2015年度第一期中期票据备案文件,3,6010,5EF0CD4E5027292DE0530D15010AE159,2,中市协注[2015]MTN220号,MTN,60,2015-09-03 00:00:00,富通集团有限公司2015年度第一期中期票据备案文件
9343,18,00000004191776,云南冶金集团股份有限公司2015年度第一期短期融资券备案文件,18,6010,5EF0CD4E4EFE292DE0530D15010AE159,2,中市协注[2013]CP403号,CP,60,2015-09-03 00:00:00,云南冶金集团股份有限公司2015年度第一期短期融资券备案文件
9344,5,00000004195214,杭州钢铁集团公司2015年度第二期短期融资券备案文件,5,6010,5EF0CD4E4D5F292DE0530D15010AE159,2,中市协注[2015]CP47号,CP,60,2015-09-03 00:00:00,杭州钢铁集团公司2015年度第二期短期融资券备案文件
9345,5,00000004180543,西宁经济技术开发区投资控股集团有限公司2015年度第一期超短期融资券注册文件,5,6010,5EF0CD4E2AF2292DE0530D15010AE159,1,中市协注[2015]SCP224号,SCP,60,2015-09-02 00:00:00,西宁经济技术开发区投资控股集团有限公司2015年度第一期超短期融资券注册文件
9346,6,00000004195418,上海市北高新(集团)有限公司2015年度第二期中期票据备案文件,6,6010,5EF0CD4E4E09292DE0530D15010AE159,2,中市协注[2014]MTN249号,MTN,60,2015-09-02 00:00:00,上海市北高新(集团)有限公司2015年度第二期中期票据备案文件
9347,5,00000004191233,浙江古纤道新材料股份有限公司2015年度第一期超短期融资券注册文件,5,6010,5EF0CD4E230E292DE0530D15010AE159,1,中市协注[2015]SCP222号,SCP,60,2015-09-02 00:00:00,浙江古纤道新材料股份有限公司2015年度第一期超短期融资券注册文件
9348,15,00000004184403,山西煤炭进出口集团有限公司2015年度第一期中期票据注册文件,15,6010,5EF0CD4E5179292DE0530D15010AE159,1,中市协注[2015]MTN292号,MTN,60,2015-09-02 00:00:00,山西煤炭进出口集团有限公司2015年度第一期中期票据注册文件
9349,30,00000004190266,中信国安集团有限公司2015年度第三期中期票据备案文件,30,6010,5EF0CD4E4CA9292DE0530D15010AE159,2,中市协注[2015]MTN100号,MTN,60,2015-09-02 00:00:00,中信国安集团有限公司2015年度第三期中期票据备案文件
9350,6,00000004180667,盐城世纪新城建设投资有限公司2015年度第一期中期票据注册文件,6,6010,5EF0CD4E28CB292DE0530D15010AE159,1,中市协注[2015]MTN387号,MTN,60,2015-09-02 00:00:00,盐城世纪新城建设投资有限公司2015年度第一期中期票据注册文件
9351,2.5,00000004193753,福建东百集团股份有限公司2015年度第二期短期融资券备案文件,2.5,6010,5EF0CD4E4E4E292DE0530D15010AE159,2,中市协注[2015]CP175号,CP,60,2015-09-02 00:00:00,福建东百集团股份有限公司2015年度第二期短期融资券备案文件
9352,10,00000004191505,山东省国有资产投资控股有限公司2015年度第一期短期融资券注册文件,10,6010,5EF0CD4E24FC292DE0530D15010AE159,1,中市协注[2015]CP284号,CP,60,2015-09-02 00:00:00,山东省国有资产投资控股有限公司2015年度第一期短期融资券注册文件
9353,7,00000004194905,深圳市百业源投资有限公司2015年度第二期短期融资券备案文件,7,6010,5EF0CD4E50CD292DE0530D15010AE159,2,中市协注[2015]CP87号,CP,60,2015-09-02 00:00:00,深圳市百业源投资有限公司2015年度第二期短期融资券备案文件
9354,28,00000004190352,南京市河西新城区国有资产经营控股(集团)有限责任公司2014年度第一期中期票据注册文件,28,6010,5EF0CD4E2813292DE0530D15010AE159,1,中市协注[2015]MTN388号,MTN,60,2015-09-02 00:00:00,南京市河西新城区国有资产经营控股(集团)有限责任公司2014年度第一期中期票据注册文件
9355,5,00000004180284,江苏国泰国际集团有限公司2015年度第一期中期票据注册文件,5,6010,5EF0CD4E2B4B292DE0530D15010AE159,1,中市协注[2015]MTN385号,MTN,60,2015-09-02 00:00:00,江苏国泰国际集团有限公司2015年度第一期中期票据注册文件
9356,40,00000004195415,中国五矿股份有限公司2015年度第三期中期票据备案文件,40,6010,5EF0CD4E4E06292DE0530D15010AE159,2,中市协注[2015]MTN262号,MTN,60,2015-09-02 00:00:00,中国五矿股份有限公司2015年度第三期中期票据备案文件
9357,9,00000004190546,宜春市城市建设投资开发总公司2015年度第一期中期票据注册文件,9,6010,5EF0CD4E2389292DE0530D15010AE159,1,中市协注[2015]MTN386号,MTN,60,2015-09-02 00:00:00,宜春市城市建设投资开发总公司2015年度第一期中期票据注册文件
9358,5,00000004194604,华电江苏能源有限公司2015年度第二期短期融资券备案文件,5,6010,5EF0CD4E4EBA292DE0530D15010AE159,2,中市协注[2015]CP208号,CP,60,2015-09-02 00:00:00,华电江苏能源有限公司2015年度第二期短期融资券备案文件
9359,30,00000004180409,中国交通建设股份有限公司2015年度第三期超短期融资券注册文件,30,6010,5EF0CD4E2A46292DE0530D15010AE159,1,中市协注[2015]SCP223号,SCP,60,2015-09-01 00:00:00,中国交通建设股份有限公司2015年度第三期超短期融资券注册文件
9360,30,00000004192474,贵州交通建设集团有限公司2015年度第二期中期票据备案文件,30,6010,5EF0CD4E4F2E292DE0530D15010AE159,2,中市协注[2015]MTN83号,MTN,60,2015-09-01 00:00:00,贵州交通建设集团有限公司2015年度第二期中期票据备案文件
9361,4,00000004184888,传化集团有限公司2015年度第一期中期票据备案文件,4,6010,5EF0CD4E51A8292DE0530D15010AE159,2,中市协注[2015]MTN150号,MTN,60,2015-09-01 00:00:00,传化集团有限公司2015年度第一期中期票据备案文件
9362,10,00000004195367,重庆市水务资产经营有限公司2015年度第一期短期融资券备案文件,10,6010,5EF0CD4E5084292DE0530D15010AE159,2,中市协注[2013]CP446号,CP,60,2015-09-01 00:00:00,重庆市水务资产经营有限公司2015年度第一期短期融资券备案文件
9363,4,00000004180211,厦门市政集团有限公司2015年度第一期短期融资券注册文件,4,6010,5EF0CD4E2B28292DE0530D15010AE159,1,中市协注[2015]CP283号,CP,60,2015-09-01 00:00:00,厦门市政集团有限公司2015年度第一期短期融资券注册文件
9364,40,00000004180853,中国冶金科工股份有限公司2015年度第一期短期融资券注册文件,40,6010,5EF0CD4E295E292DE0530D15010AE159,1,中市协注[2015]CP282号,CP,60,2015-09-01 00:00:00,中国冶金科工股份有限公司2015年度第一期短期融资券注册文件
9365,4,00000004180269,北方凌云工业集团有限公司2015年度第一期中期票据注册文件,4,6010,5EF0CD4E2AE5292DE0530D15010AE159,1,中市协注[2015]MTN369号,MTN,60,2015-09-01 00:00:00,北方凌云工业集团有限公司2015年度第一期中期票据注册文件
9366,16,00000004194605,贵州水城矿业股份有限公司2015年度第二期中期票据备案文件,16,6010,5EF0CD4E4EBB292DE0530D15010AE159,2,中市协注[2015]MTN44号,MTN,60,2015-09-01 00:00:00,贵州水城矿业股份有限公司2015年度第二期中期票据备案文件
9367,10,00000004191778,宁波交通投资控股有限公司2015年度第一期中期票据备案文件,10,6010,5EF0CD4E4F00292DE0530D15010AE159,2,中市协注[2014]MTN197号,MTN,60,2015-09-01 00:00:00,宁波交通投资控股有限公司2015年度第一期中期票据备案文件
9368,10,00000004180338,昆明钢铁控股有限公司2015年度第二期短期融资券备案文件,10,6010,5EF0CD4E29FF292DE0530D15010AE159,2,中市协注[2015]CP60号,CP,60,2015-09-01 00:00:00,昆明钢铁控股有限公司2015年度第二期短期融资券备案文件
9369,40,00000004196076,中国冶金科工股份有限公司2015年度第二期短期融资券注册文件,40,6010,5EF0CD4E240C292DE0530D15010AE159,1,中市协注[2015]CP281号,CP,60,2015-09-01 00:00:00,中国冶金科工股份有限公司2015年度第二期短期融资券注册文件
9370,6,00000004195209,新疆生产建设兵团建设工程(集团)有限责任公司2015年度第一期短期融资券备案文件,6,6010,5EF0CD4E4D5A292DE0530D15010AE159,2,中市协注[2014]CP220号,CP,60,2015-09-01 00:00:00,新疆生产建设兵团建设工程(集团)有限责任公司2015年度第一期短期融资券备案文件
9371,3.5,00000004180323,柳州两面针股份有限公司2015年度第一期短期融资券备案文件,3.5,6010,5EF0CD4E29F0292DE0530D15010AE159,2,中市协注[2014]CP247号,CP,60,2015-09-01 00:00:00,柳州两面针股份有限公司2015年度第一期短期融资券备案文件
9372,10,00000004196080,厦门市政集团有限公司2015年度第一期中期票据注册文件,10,6010,5EF0CD4E2410292DE0530D15010AE159,1,中市协注[2015]MTN384号,MTN,60,2015-09-01 00:00:00,厦门市政集团有限公司2015年度第一期中期票据注册文件
9373,4,00000004180847,广州电气装备集团有限公司2015年度第一期中期票据注册文件,4,6010,5EF0CD4E2958292DE0530D15010AE159,1,中市协注[2015]MTN372号,MTN,60,2015-09-01 00:00:00,广州电气装备集团有限公司2015年度第一期中期票据注册文件
9374,6,00000004194614,盾安控股集团有限公司2015年度第二期短期融资券备案文件,6,6010,5EF0CD4E4EC4292DE0530D15010AE159,2,中市协注[2015]CP27号,CP,60,2015-09-01 00:00:00,盾安控股集团有限公司2015年度第二期短期融资券备案文件
9375,5,00000004195365,天津渤化永利化工股份有限公司2015年度第一期中期票据备案文件,5,6010,5EF0CD4E5082292DE0530D15010AE159,2,中市协注[2014]MTN218号,MTN,60,2015-09-01 00:00:00,天津渤化永利化工股份有限公司2015年度第一期中期票据备案文件
9376,2.3,00000004194253,沈阳市政集团有限公司2015年度第二期短期融资券备案文件,2.3,6010,5EF0CD4E4E65292DE0530D15010AE159,2,中市协注[2014]CP217号,CP,60,2015-09-01 00:00:00,沈阳市政集团有限公司2015年度第二期短期融资券备案文件
9377,5.5,00000004180440,北京电子城投资开发股份有限公司2015年度第一期中期票据注册文件,5.5,6010,5EF0CD4E2A65292DE0530D15010AE159,1,中市协注[2015]MTN381号,MTN,60,2015-09-01 00:00:00,北京电子城投资开发股份有限公司2015年度第一期中期票据注册文件
9378,5,00000004193855,江苏南通三建集团有限公司2015年度第一期中期票据备案文件,5,6010,5EF0CD4E4D99292DE0530D15010AE159,2,中市协注[2014]MTN278号,MTN,60,2015-09-01 00:00:00,江苏南通三建集团有限公司2015年度第一期中期票据备案文件
9379,2,00000004186320,顾家集团有限公司2015年度第二期短期融资券备案文件,2,6010,5EF0CD4E5134292DE0530D15010AE159,2,中市协注[2014]CP274号,CP,60,2015-09-01 00:00:00,顾家集团有限公司2015年度第二期短期融资券备案文件
9380,5,00000004195365,天津渤化永利化工股份有限公司2015年度第一期中期票据备案文件,5,6010,5EF0CD4E5082292DE0530D15010AE159,2,中市协注[2014]MTN218号,MTN,60,2015-09-01 00:00:00,天津渤化永利化工股份有限公司2015年度第一期中期票据备案文件
9381,2.3,00000004194253,沈阳市政集团有限公司2015年度第二期短期融资券备案文件,2.3,6010,5EF0CD4E4E65292DE0530D15010AE159,2,中市协注[2014]CP217号,CP,60,2015-09-01 00:00:00,沈阳市政集团有限公司2015年度第二期短期融资券备案文件
9382,5.5,00000004180440,北京电子城投资开发股份有限公司2015年度第一期中期票据注册文件,5.5,6010,5EF0CD4E2A65292DE0530D15010AE159,1,中市协注[2015]MTN381号,MTN,60,2015-09-01 00:00:00,北京电子城投资开发股份有限公司2015年度第一期中期票据注册文件
9383,5,00000004193855,江苏南通三建集团有限公司2015年度第一期中期票据备案文件,5,6010,5EF0CD4E4D99292DE0530D15010AE159,2,中市协注[2014]MTN278号,MTN,60,2015-09-01 00:00:00,江苏南通三建集团有限公司2015年度第一期中期票据备案文件
9384,2,00000004186320,顾家集团有限公司2015年度第二期短期融资券备案文件,2,6010,5EF0CD4E5134292DE0530D15010AE159,2,中市协注[2014]CP274号,CP,60,2015-09-01 00:00:00,顾家集团有限公司2015年度第二期短期融资券备案文件
9385,4.5,00000004192228,南京中北(集团)股份有限公司2015年度第一期短期融资券备案文件,4.5,6010,5EF0CD4E253F292DE0530D15010AE159,2,中市协注[2013]CP460号,CP,60,2015-08-31 00:00:00,南京中北(集团)股份有限公司2015年度第一期短期融资券备案文件
9386,10,00000004186309,杭州市城市建设投资集团有限公司2015年度第一期中期票据备案文件,10,6010,5EF0CD4E5129292DE0530D15010AE159,2,中市协注[2014]MTN341号,MTN,60,2015-08-31 00:00:00,杭州市城市建设投资集团有限公司2015年度第一期中期票据备案文件
9387,2,00000004193390,中山兴中集团有限公司2015年度第二期短期融资券备案文件,2,6010,5EF0CD4E5074292DE0530D15010AE159,2,中市协注[2015]CP6号,CP,60,2015-08-31 00:00:00,中山兴中集团有限公司2015年度第二期短期融资券备案文件
9388,5,00000004192206,新疆中泰(集团)有限责任公司2015年度第二期短期融资券备案文件,5,6010,5EF0CD4E2529292DE0530D15010AE159,2,中市协注[2013]CP410号,CP,60,2015-08-31 00:00:00,新疆中泰(集团)有限责任公司2015年度第二期短期融资券备案文件
9389,2,00000004194089,武汉旅游发展投资集团有限公司2015年度第二期短期融资券备案文件,2,6010,5EF0CD4E4C0E292DE0530D15010AE159,2,中市协注[2015]CP139号,CP,60,2015-08-31 00:00:00,武汉旅游发展投资集团有限公司2015年度第二期短期融资券备案文件
9390,4,00000004196068,厦门翔业集团有限公司2015年度第一期中期票据注册文件,4,6010,5EF0CD4E2404292DE0530D15010AE159,1,中市协注[2015]MTN377号,MTN,60,2015-08-31 00:00:00,厦门翔业集团有限公司2015年度第一期中期票据注册文件
9391,50,00000004193332,国家电力投资集团公司2015年度第四期中期票据备案文件,50,6010,5EF0CD4E50D6292DE0530D15010AE159,2,中市协注[2015]MTN59号,MTN,60,2015-08-31 00:00:00,国家电力投资集团公司2015年度第四期中期票据备案文件
